

Martha Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001464
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Townson
Married Surname	Bushell
Spouse's Occupation (As Documented)	Watch Makr.
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 22
Source	LDS Film 1656376
Married To	Thos. Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001464&Relationship=Groom



