

Alexander Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151064
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hay
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1835
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptism 1834 - 1835, Page 302, Entry 2414
Source	LDS Film 1656421
Parent Of	William Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151064&Relationship=Baptised
Married To	Mary Ann Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151064&Relationship=2ndParent



