

Mary Sawyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045347
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sawyer
Former/Maiden/Other Surname 1	Stephens
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederic strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Date Of Child's Birth	22 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 519
Source	LDS Film 93833
Parent Of	James Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045347&Relationship=Baptised
Married To	Jacob Sawyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045347&Relationship=1stParent



