

Roger Hesnip	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008590
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hesnip
Gender	Male
Abode	Fleet St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Mar 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 36
Source	LDS Film 1656376
Parent Of	Alice Hesnip	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008590&Relationship=Baptised



