

Samuel Rasdel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067862
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rasdel
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1799
Occupation (As Documented)	Private in the North Lincoln Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thos. Tomlinson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 96
Source	LDS Film 1656574
Witnessed By	Thos. Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067862&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067862&Relationship=Witness_2
Married To	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067862&Relationship=Bride



