

Joseph White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125309
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Mar 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 167
Source	LDS Film 1468979
Parent Of	Martha White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125309&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125309&Relationship=2ndParent



