

Ann Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225058
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clare
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Female
Abode	Great Homer Street Everton
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	10 Feb 1826
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1830, Page 78, Entry 622
Source	LDS Film 1656015
Parent	George Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225058&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225058&Relationship=2ndParent



