

Thomas Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moreton
Gender	Male
Abode	Greenland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 143, Entry 1140
Source	LDS Film 1656378
Parent Of	James Moreton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085542&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085542&Relationship=2ndParent



