

Bathsheba Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019500
First Name (With Contractions)	Bathsheba
First Name (Without Contractions)	Bathsheba
Surname	Crane
Married Surname	Wilson
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Status	Spinster
Witnesses	Thos. Holden; Henry Robinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 295, Entry 2071
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019500&Relationship=Witness_1
Witnessed By	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019500&Relationship=Witness_2
Married To	Richard Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019500&Relationship=Groom



