

William Pover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pover
Gender	Male
Abode	Clare Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1854
Occupation (As Documented)	Dockgateman
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	30 Dec 1853
Notes	Private
Register	Baptisms 1851 - 1872, Page 21, Entry 1766
Source	LDS Film 1656153
Parent Of	John Pover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196995&Relationship=Baptised
Married To	Myra	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196995&Relationship=2ndParent



