

Mary Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026890
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nelson
Parent's Occupation (As Documented)	Trunk maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 275
Source	LDS Film 1656377
Parent	William Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026890&Relationship=1stParent



