

Samuel Thomas Mathyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049981
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Thomas
Surname	Mathyson
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Robert Bispham; Thomas Howard
Marriage Type	Licence
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 30, Entry 146
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049981&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049981&Relationship=Witness_2
Married To	Mary Onions	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049981&Relationship=Bride



