

Anthony Symson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002383
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Symson
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 148, Entry 47
Source	LDS Film 1656376
Parent Of	Joseph Symson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002383&Relationship=Deceased



