

Charles Edwin Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239565
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Adams
Gender	Male
Abode	Leander St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1856
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1855 - 1856, Page 360, Entry 2873
Source	LDS Film 93887
Parent Of	Charles Edwin Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239565&Relationship=Baptised
Married To	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239565&Relationship=2ndParent



