

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Witnesses	Margaret Watkin, (X); Joseph Watkin, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 99, Entry 297
Source	LDS Film 94018
Witnessed By	Margaret Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033270&Relationship=Witness_1
Witnessed By	Joseph Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033270&Relationship=Witness_2
Married To	Sarah Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033270&Relationship=Bride



