

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Strother
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	25 Warren Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Nov 1845
Minor Or Full	Full
Status	Spinster
Witnesses	John H. Walton; Jane Walton
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 14, Entry 28
Source	LDS Film 1546290
Witnessed By	John H. Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129688&Relationship=Witness_1
Witnessed By	Jane Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129688&Relationship=Witness_2
Married To	Arthur Strother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129688&Relationship=Groom



