

Ambros Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005497
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Yates
Gender	Male
Abode	Park lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 135, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005497&Relationship=Deceased



