

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1799
Witnesses	Thomas Evans, (X); Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 282, Entry 485
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068251&Relationship=Groom
Witnessed Marriage Of	Margart Glinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068251&Relationship=Bride



