

Thomas Seele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000081
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Seele
Gender	Male
Abode	Cable Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1705
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Aug 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 28
Source	LDS Film 1656376
Parent Of	Tho. Seele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000081&Relationship=Baptised



