

Edwin McCulley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150326
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	McCulley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 210, Entry 1676
Source	LDS Film 1656421
Parent	James McCulley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150326&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150326&Relationship=2ndParent



