

Thomas Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023746
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1771
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 99, Entry 19
Source	LDS Film 1656377
Parent Of	Thos. Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023746&Relationship=Deceased



