

John Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Abode	Harrington St.
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1712
Date Of Child's Birth	18 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 6
Source	LDS Film 1656376
Parent Of	George Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000724&Relationship=Baptised



