

George Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigby
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1822
Witnesses	Joseph Bayley; George Rigby
Marriage Type	Banns
Marrying Minister	David Hewitt
Notes	[Bride signed:] Sarey
Register	Marriages 1820 - 1827, Page 44, Entry 132
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054966&Relationship=Groom
Witnessed Marriage Of	Sarah Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054966&Relationship=Bride



