

George Holman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015325
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holman
Gender	Male
Abode	White Chapel
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 36
Source	LDS Film 1656377
Parent Of	Richard Holman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015325&Relationship=Baptised



