

Thomas Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caldwell
Gender	Male
Abode	Frederick St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Aug 1805
Register	Baptisms 1808, Page 342, Entry 151
Source	LDS Film 93833
Parent Of	Edward Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068201&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068201&Relationship=2ndParent



