

Richard Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082347
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Usher
Parent's Occupation (As Documented)	Equestrian
Parent's Occupation (Standardised)	Equestrian
Gender	Male
Abode	Hunter Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Jan 1814
Baptising Minister	R. Alans Offg. Mins.
Register	Baptisms 1813 - 1851, Page 4, Entry 27
Source	LDS Film 1656153
Parent	Richard Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082347&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082347&Relationship=2ndParent



