

Mary Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223365
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prichard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Date Of Child's Birth	6 May 1806
Register	Baptisms 1792 - 1813, Page 157, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223365&Relationship=Baptised
Married To	Thomas Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223365&Relationship=1stParent



