

William Pover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pover
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 49, Entry 389
Source	LDS film 1656378
Parent	William Pover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096735&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096735&Relationship=2ndParent



