

Mary Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Married Surname	Enfield
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1767
Status	Spinster
Witnesses	Richard Godwin; Richd. Holland
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 80, Entry 1
Source	LDS Film 1656155
Witnessed By	Richard Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049176&Relationship=Witness_1
Witnessed By	Richd. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049176&Relationship=Witness_2
Married To	William Enfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049176&Relationship=Groom



