

James Bickley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116189
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bickley
Gender	Male
Abode	Torbock St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1825
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1825, Page 282, Entry 2254
Source	LDS Film 1656419
Parent Of	Lydia Ann Bickley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116189&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116189&Relationship=2ndParent



