

Charles Felton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116968
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Felton
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Oakes St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 26, Entry 203
Source	LDS 1656419
Parent	Peter Felton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116968&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116968&Relationship=2ndParent



