

Richard Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000759
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1712
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Oct 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 41
Source	LDS Film 1656376
Parent Of	Catharine Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000759&Relationship=Baptised



