

Hugh Fairfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049722
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1774
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 109, Entry 5
Source	LDS Film 1656155
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049722&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049722&Relationship=Witness_2
Married To	Isabella Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049722&Relationship=Bride



