

Thomas Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011268
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1806
Witnesses	Thos. Murray; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 272, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	John Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011268&Relationship=Groom
Witnessed Marriage Of	Ellen Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011268&Relationship=Bride



