

Joseph Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249803
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watt
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	9 Jun 1859
Register	Baptisms 1859, Page 191, Entry 1526
Source	LDS Film 1656561
Parent Of	Annie Maria Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249803&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249803&Relationship=2ndParent



