

Sarah Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003850
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williamson
Parent's Occupation (As Documented)	Gardinr.
Parent's Occupation (Standardised)	Gardener
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1734
Register	Burials 1704 - 1737, Page 176, Entry 19
Source	LDS Film 1656376
Parent	Jno. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003850&Relationship=1stParent



