

Eliza Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068967
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bennett
Married Surname	Wade
Spouse's Occupation (As Documented)	Cotton Dealer
Spouse's Occupation (Standardised)	Cotton Dealer
Gender	Female
Abode	same Parish
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1807
Status	Spinster
Witnesses	Thos. Wade; John Millor; Elizabeth Mauldin?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 42, Entry 1201
Source	LDS Film 1656197
Witnessed By	Thos. Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Witness_1
Witnessed By	John Millor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Witness_2
Married To	Saml. Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Groom
Witnessed By	Elizabeth Mauldin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Witness_3



