

Alice Linton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050411
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Linton
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Kitchen Street
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Date Of Child's Birth	13 Sep 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 24
Source	LDS Film 1656377
Parent Of	John Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050411&Relationship=Baptised
Married To	Robert Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050411&Relationship=1stParent



