

Susannah Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068438
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Evans
Former/Maiden/Other Surname 1	Callwood
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Bevington Bush
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1808
Date Of Child's Birth	29 Feb 1808
Register	Baptisms 1808, Page 346, Entry 388
Source	LDS Film 93833
Parent Of	Jessi Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068438&Relationship=Baptised
Married To	George Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068438&Relationship=1stParent



