

Thomas Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Moor Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	31 Dec 1778
Register	Baptisms 1776 - 1779, Page 40, Entry 68
Source	LDS Film 93833
Parent Of	Robert Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017701&Relationship=Baptised



