

Sarah Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063998
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mather
Former/Maiden/Other Surname 1	Hoskinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1806
Date Of Child's Birth	25 Jul 1806
Register	Baptisms 1806, Page 48, Entry 27
Source	LDS Film 1068889
Parent Of	John Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063998&Relationship=Baptised
Married To	John Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063998&Relationship=1stParent



