

Charles Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082221
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eaton
Gender	Male
Abode	Crosshall St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Minor Or Full	full
Status	Widower
Witnesses	William Bell, (X); Ann Bell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 167, Entry 334
Source	LDS Film 1656678
Witnessed By	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082221&Relationship=Witness_1
Witnessed By	Ann Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082221&Relationship=Witness_2
Married To	Jane Beavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082221&Relationship=Bride



