

Joseph Ferdenand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049615
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferdenand
Gender	Male
Abode	Edmond Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Jan 1799
Register	Burials 1769 - 1800, Page 66, Entry 28
Source	LDS Film 1656373
Parent Of	Mary Ferdenand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049615&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049615&Relationship=2ndParent



