

Charles Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001144
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Duckworth
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1718
Register	Burials 1704 - 1737, Page 124, Entry 34
Source	LDS Film 1656376
Parent	Will. Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001144&Relationship=1stParent



