

Sarah Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135675
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Currie
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Wood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1830
Register	Baptisms 1830 - 1831, Page 44, Entry 345
Source	LDS Film 93878
Parent Of	John Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135675&Relationship=Baptised
Married To	John Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135675&Relationship=1stParent



