

Martha Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065151
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parkinson
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Drury Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1806
Date Of Child's Birth	2 Oct 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 9
Source	LDS Film 1656377
Parent Of	Hannah Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065151&Relationship=Baptised
Married To	Robert Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065151&Relationship=1stParent



