

Ann Bleakley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004891
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bleakley
Married Surname	Holding
Spouse's Occupation (As Documented)	Private in the 30th Regiment of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1793
Status	Spinster
Witnesses	John Wright; William Guy
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 188, Entry 35
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004891&Relationship=Witness_1
Witnessed By	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004891&Relationship=Witness_2
Married To	Robert Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004891&Relationship=Groom



