

James Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193613
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prescott
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Collingwood St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 256, Entry 2044
Source	LDS Film 93885
Parent	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193613&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193613&Relationship=2ndParent



