

Thomas Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunliffe
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 18, Entry 700
Source	LDS Film 1068891
Married To	Mary Ann Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029571&Relationship=Bride



