

William Ely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ely
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1852
Witnesses	William Ely; Ann Moss, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 124, Entry 247
Source	LDS Film 1656510
Witnessed Marriage Of	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080016&Relationship=Groom
Witnessed Marriage Of	Sarah Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080016&Relationship=Bride



