

Samuel Audley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070541
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Audley
Gender	Male
Abode	New Bird St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Oct 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 9
Source	LDS Film 1656377
Parent Of	Charles Audley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070541&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070541&Relationship=2ndParent



