

Mary Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035677
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1791
Date Of Child's Birth	24 Sep 1791
Register	Baptisms 1791, Page 250, Entry 1133
Source	LDS Film 93833
Parent Of	Mary Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035677&Relationship=Baptised
Married To	William Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035677&Relationship=1stParent



