

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 166, Entry 31
Source	LDS Film 1656376
Parent Of	Ann King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011410&Relationship=Deceased



