

Peter Pardoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014793
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pardoe
Gender	Male
Abode	Bixteth Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1776
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	23 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 306
Source	LDS Film 93833
Parent Of	Ann Pardoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014793&Relationship=Baptised



