

John Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1806
Witnesses	John Clare; James Smith
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 25, Entry 1119
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068839&Relationship=Groom
Witnessed Marriage Of	Hannah Mitchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068839&Relationship=Bride



