

Mary Arkwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126578
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arkwright
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Register	Baptisms 1827 - 1828, Page 269, Entry 2146
Source	LDS Film 1656419
Parent Of	Joseph Henry Arkwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126578&Relationship=Baptised
Married To	Benjamin Arkwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126578&Relationship=1stParent



