

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Tithebarn St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1830
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1829 - 1830, Page 303, Entry 2418
Source	LDS Film 93878
Parent Of	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134564&Relationship=Baptised
Married To	Olivia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134564&Relationship=2ndParent



