

William Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Great Crosshall St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 58, Entry 460
Source	LDS Film 1656418
Parent Of	Thomas Gaskell Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108501&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108501&Relationship=2ndParent



