

Thomas Whittleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittleton
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Union Dock
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 15, Entry 119
Source	LDS Film 93884
Parent	William Whittleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183658&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183658&Relationship=2ndParent



