

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Red cross street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1778
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	23 Nov 1778
Register	Burials 1778, Page 17, Entry 323
Source	LDS Film 93833
Parent Of	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029397&Relationship=Deceased



