

Thomas Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1835
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Witnesses	John Burgess; Peter Harrocks
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 181, Entry 909
Source	LDS Film 1656197
Witnessed By	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032906&Relationship=Witness_1
Witnessed By	Peter Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032906&Relationship=Witness_2
Married To	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032906&Relationship=Bride



