

Frank Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131135
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Leathwood
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jun 1851
Witnesses	Frank Leathwood; Emma Keating
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 176, Entry 351
Source	LDS Film 1546290
Witnessed Marriage Of	William Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131135&Relationship=Groom
Witnessed Marriage Of	Sophia Keating	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131135&Relationship=Bride



