

John Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 162, Entry 16
Source	LDS Film 1656376
Married To	Lovedy Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003156&Relationship=Deceased



