

Edward Mc Kirrigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mc
Surname	Kirrigan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1828
Date Of Child's Birth	20 Oct 1828
Notes	Gemelli
Register	Baptisms 1827 - 1830, Page 24, Entry 212
Source	LDS Film 396375
Parent Of	Joseph McKirrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426182&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426182&Relationship=2ndParent



